

Richard Peate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069174
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Peate
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 May 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Rathbone; Charlotte Rathbone
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 63, Entry 1307
Source	LDS Film 1656197
Witnessed By	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069174&Relationship=Witness_1
Witnessed By	Charlotte Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069174&Relationship=Witness_2
Married To	Ellen Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069174&Relationship=Bride



