

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070514
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Sydney St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1808
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	31 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070514&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070514&Relationship=2ndParent



