

Thomas Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093112
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendal
Gender	Male
Abode	Subberthwaite Parish of Ulverston Lancashire
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Aug 1782
Notes	cast up on Bootle Shore
Register	Burials 1767 - 1790, Page 167, Entry 13
Source	LDS Film 1647560
Parent Of	Hannah Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093112&Relationship=Deceased



