

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111791
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	Trueman St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Jan 1835
Register	Burials 1835 - 1837, Page 130, Entry 9468
Source	LDS Film 560881
Parent Of	William Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111791&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111791&Relationship=2ndParent



