

Henry Priestnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067964
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Priestnell
Gender	Male
Abode	Pownall Square
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1822
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1818 - 1822, Page 81, Entry 71
Source	LDS Film 1656375
Married To	Jane Priestnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067964&Relationship=Deceased



