

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Gender	Male
Abode	Kirkdale
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Aug 1834
Occupation (As Documented)	Car-man
Occupation (Standardised)	Car Man
Date Of Child's Birth	17 Jul 1834
Register	Baptisms 1813 - 1835, Page 192, Entry 1529
Source	LDS Film 1647560
Parent Of	Jane Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287012&Relationship=Baptised
Married To	Mary Anne Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287012&Relationship=2ndParent



