

William Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lowe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Leece St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 179, Entry 1430
Source	LDS Film 1656418
Parent	Charles Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103561&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103561&Relationship=2ndParent



