

Hannah Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018739
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lamb
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 13
Source	LDS Film 1656377
Parent	Geo. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018739&Relationship=1stParent



