

Jane Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140043
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clark
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1832
Register	Baptisms 1832 - 1833, Page 65, Entry 515
Source	LDS Film 1656421
Parent Of	Ellen Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140043&Relationship=Baptised
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140043&Relationship=1stParent



