

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147508
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 329, Entry 2632
Source	LDS Film 2045907
Parent	John Harper Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147508&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147508&Relationship=2ndParent



