

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061499
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Stanley St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 572
Source	LDS Film 1068890
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061499&Relationship=Deceased



