

James Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426818
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Callaghan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1830
Date Of Child's Birth	11 Feb 1830
Register	Baptisms 1830 - 1832, Page 65, Entry 4
Source	LDS Film 396375
Parent Of	Edward Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426818&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426818&Relationship=2ndParent



