

Thomas Mackerell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mackerell
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	19 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 355
Source	LDS Film 93833
Parent Of	John Mackerell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021477&Relationship=2ndParent



