

John Grigg Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grigg
Surname	Postlethwaite
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Plumbe St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 80, Entry 634
Source	LDS Film 93884
Parent	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184173&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184173&Relationship=2ndParent



