

John Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Abode	Upper Frederick St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1855 - 1856, Page 222, Entry 1772
Source	LDS Film 93887
Parent Of	James John Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238464&Relationship=2ndParent



