

Christian Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033752
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Corkhill
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1835
Witnesses	William Russell; Christian Corkhill, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 260, Entry 779
Source	LDS Film 94018
Witnessed Marriage Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033752&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033752&Relationship=Bride



