

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1822
Witnesses	John Clarkson; Richd. Green
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 59, Entry 122
Source	LDS Film 93917
Witnessed Marriage Of	John Meadhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055148&Relationship=Groom
Witnessed Marriage Of	Margaret Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055148&Relationship=Bride



