

John Noughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noughton
Gender	Male
Abode	Burrow St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 79, Entry 631
Source	LDS film 1656378
Parent Of	Eliza Noughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096975&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096975&Relationship=2ndParent



