

James Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187414
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mack
Gender	Male
Abode	Dickinson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 6, Entry 47
Source	LDS Film 93885
Parent Of	James Eaton Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187414&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187414&Relationship=2ndParent



