

John George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Taylor
Parent's Occupation (As Documented)	Zinc worker
Parent's Occupation (Standardised)	Zinc Worker
Gender	Male
Abode	Everton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Feb 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 214, Entry 2
Source	LDS Film 1647560
Parent	John Garside Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297852&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297852&Relationship=2ndParent



