

Henry Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020619
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gell
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. Coventry, Jnr; Thomas Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 191, Entry 2
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020619&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020619&Relationship=Witness_2
Married To	Ann Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020619&Relationship=Bride



