

Ann Kilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296545
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kilburn
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	6 Pitt Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1851
Date Of Child's Birth	25 Sep 1851
Notes	P
Register	Baptisms 1826 - 1853, Page 287, Entry 2289
Source	LDS Film 1545923
Parent Of	Ann Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296545&Relationship=Baptised
Married To	William Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296545&Relationship=1stParent



