

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 27
Source	LDS Film 1656376
Parent Of	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012062&Relationship=Baptised



