

Samuel McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024241
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCartney
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Joseph Sewell; Sarah Downey
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Notes	[Bride signed:] Mc Donnel
Register	Marriages 1827 - 1835, Page 31, Entry 153
Source	LDS Film 1656197
Witnessed By	Joseph Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024241&Relationship=Witness_1
Witnessed By	Sarah Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024241&Relationship=Witness_2
Married To	Catherine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024241&Relationship=Bride



