

Joseph Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057299
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Minshall
Gender	Male
Abode	Circus St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 32
Source	LDS Film 1656195
Parent Of	George Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057299&Relationship=2ndParent



