

John Peddar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peddar
Gender	Male
Abode	Bath St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	4 Jan 1811
Register	Burials 1810 - 1812, Page 4, Entry 5
Source	LDS Film 93913
Parent Of	Joseph Peddar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059007&Relationship=Deceased



