

Uriah Markey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087795
First Name (With Contractions)	Uriah
First Name (Without Contractions)	Uriah
Surname	Markey
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1859
Witnesses	Uriah Markey; Catherine Bennett
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 70, Entry 140
Source	LDS Film 1656680
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087795&Relationship=Groom
Witnessed Marriage Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087795&Relationship=Bride



