

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Witnesses	William Atkinson; Jane Parry
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 337, Entry 1011
Source	LDS Film 94018
Witnessed Marriage Of	Robert Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035015&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035015&Relationship=Bride



