

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 137, Entry 356
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055382&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055382&Relationship=Bride



