

John Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deam
Gender	Male
Abode	Cooper's row
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1797
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	20 Mar 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 291
Source	LDS Film 93833
Parent Of	Thomas Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045118&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045118&Relationship=2ndParent



