

Joseph Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ormandy
Gender	Male
Abode	Nova Scotia
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 597, Entry 4762
Source	LDS Film 1656418
Parent Of	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113777&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113777&Relationship=2ndParent



