

Jeremiah Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160623
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Shaw
Gender	Male
Abode	Gilbert Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 97, Entry 5
Source	LDS Film 1656373
Parent Of	Daniel Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160623&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160623&Relationship=2ndParent



