

Samuel Conroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Conroy
Parent's Occupation (As Documented)	Police Constable
Parent's Occupation (Standardised)	Constable
Gender	Male
Abode	Bent St.
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Mar 1849
Baptising Minister	H. M. Mosse
Register	Baptisms 1813 - 1851, Page 182, Entry 1449
Source	LDS Film 1656153
Parent	Joseph Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194500&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194500&Relationship=2ndParent



