

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Snowden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	6 Dec 1859
Register	Baptisms 1859 - 1860, Page 173, Entry 1384
Source	LDS Film 1656561
Parent Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252941&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252941&Relationship=2ndParent



