

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057616
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Princes St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	2 Mar 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 20
Source	LDS Film 1656377
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057616&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057616&Relationship=2ndParent



