

Henry Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Guy
Gender	Male
Abode	Gardeners Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1828
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1827 - 1828, Page 258, Entry 2061
Source	LDS Film 1656419
Parent Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126493&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126493&Relationship=2ndParent



