

Thomas Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sampson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1836
Witnesses	Thos. Sampson; Ann Sampson
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1544
Source	LDS Film 93843
Witnessed Marriage Of	Andrew Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034441&Relationship=Groom
Witnessed Marriage Of	Ann Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034441&Relationship=Bride



