

Priscilla Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094816
First Name (With Contractions)	Priscilla
First Name (Without Contractions)	Priscilla
Surname	Kelly
Gender	Female
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	24 Mar 1800
Date Of Death	22 Mar 1800
Age At Death	8 mos
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Chincough
Register	Burials 1790 - 1812, Page 47, Entry 10
Source	LDS Film 1647560
Parent	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094816&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094816&Relationship=2ndParent



