

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030465
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Derby street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1779
Date Of Death	5 Jul 1779
Register	Burials 1779, Page 21, Entry 198
Source	LDS Film 93833
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030465&Relationship=1stParent



