

Robert Simister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simister
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1796
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	James? Whitehead?; William Slater
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 179, Entry 2474
Source	LDS Film 1656149
Witnessed By	James? Whitehead?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006421&Relationship=Witness_1
Witnessed By	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006421&Relationship=Witness_2
Married To	Betty Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006421&Relationship=Bride



