

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Hornby St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 351, Entry 2807
Source	LDS Film 1656561
Parent Of	William Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251084&Relationship=Baptised
Married To	Ann Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251084&Relationship=2ndParent



