

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234778
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Parent's Occupation (As Documented)	Engine driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Marsden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 176, Entry 1405
Source	LDS Film 93887
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234778&Relationship=2ndParent



