

Flora Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069208
First Name (With Contractions)	Flora
First Name (Without Contractions)	Flora
Surname	Burney
Former/Maiden/Other Surname 1	Douglass
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summers Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1808
Date Of Child's Birth	29 Jun 1808
Register	Baptisms 1808, Page 361, Entry 1159
Source	LDS Film 93833
Parent Of	John Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069208&Relationship=Baptised
Married To	John Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069208&Relationship=1stParent



