

Philip Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146411
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Gay
Gender	Male
Abode	Maguire Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 192, Entry 1534
Source	LDS Film 2045907
Parent Of	William Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146411&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146411&Relationship=2ndParent



