

William Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028045
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everard
Gender	Male
Abode	Cropper street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1777
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Death	4 Apr 1777
Register	Burials 1777, Page 5, Entry 95
Source	LDS Film 93833
Parent Of	Thomas Everard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028045&Relationship=Deceased



