

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021482
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 61, Entry 14
Source	LDS Film 1656377
Parent Of	Esther Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021482&Relationship=Deceased



