

Jonas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135869
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Gill
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Leeds Yorkshire
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 68, Entry 539
Source	LDS Film 93878
Parent	Jonas Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135869&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135869&Relationship=2ndParent



