

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Queen Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 65, Entry 518
Source	LDS Film 1656375
Parent Of	Margaret Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062663&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062663&Relationship=2ndParent



