

Daniel Steward Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284101
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Steward
Surname	Pattinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1819
Parish	St George, Everton, Lancashire
Date Of Baptism	26 May 1819
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 13, Entry 99
Source	LDS Film 2147913
Parent	John Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284101&Relationship=1stParent
Parent	Mary Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284101&Relationship=2ndParent



