

John Cheney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheney
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Harrington Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 367, Entry 2929
Source	LDS Film 1656423
Parent	John Cheney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167558&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167558&Relationship=2ndParent



