

William Stewart Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stewart
Surname	Burns
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Brunswick Road Walton Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 264, Entry 2108
Source	LDS Film 1656419
Parent	Charles Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126540&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126540&Relationship=2ndParent



