

Ann Keeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032679
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keeler
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1789
Date Of Child's Birth	23 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 15
Source	LDS Film 1656377
Parent Of	Archibald Keeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032679&Relationship=Baptised
Married To	Peter Keeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032679&Relationship=1stParent



