

William Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043329
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cookson
Gender	Male
Abode	Norfolk street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 181
Source	LDS Film 93833
Parent Of	Mary Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043329&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043329&Relationship=2ndParent



