

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157304
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Gender	Male
Abode	Concert St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1838
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1838 - 1839, Page 33, Entry 260
Source	LDS Film 1656422
Parent Of	Bernice Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157304&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157304&Relationship=2ndParent



