

Benjamin Danks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086509
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Danks
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Mason St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 266, Entry 2123
Source	LDS Film 1656378
Parent	Ambrose Danks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086509&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086509&Relationship=2ndParent



