

Richard Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079453
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Warburton
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1852
Witnesses	Richard Warburton; Celia Smarthil?
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 171, Entry 342
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079453&Relationship=Groom
Witnessed Marriage Of	Margaret Aykroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079453&Relationship=Bride



