

Elizabeth Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043756
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Potts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Forrest Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Nov 1790
Register	Burials 1788 - 1792, Page 137, Entry 1
Source	LDS Film 93913
Parent	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043756&Relationship=1stParent



