

James Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109807
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Maguire St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Feb 1834
Register	Burials 1833 - 1835, Page 109, Entry 7927
Source	LDS Film 560881
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109807&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109807&Relationship=2ndParent



