

Mary Luisa Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287524
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Luisa
Surname	Porter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	16 Aug 1836
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 108, Entry 858
Source	LDS Film 2147913
Parent	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287524&Relationship=1stParent
Parent	Mary Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287524&Relationship=2ndParent



