

Robert Brewshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037531
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Brewshaw
Gender	Male
Abode	Stanley St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 3, Entry 6816
Source	LDS Film 1656195
Parent Of	Nelly Brewshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037531&Relationship=Deceased
Married To	Isabela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037531&Relationship=2ndParent



