

Joseph Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Diamond
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Frederick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 51, Entry 407
Source	LDS Film 93885
Parent	Tobias Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191519&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191519&Relationship=2ndParent



