

William Bavid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bavid
Gender	Male
Abode	Hurst Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831, Page 6, Entry 3053
Source	LDS Film 1068891
Parent Of	Sarah Ann Bavid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138120&Relationship=2ndParent



