

Richard Gore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore?
Gender	Male
Abode	Sparling Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1812
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	24 Apr 1812
Source	LDS Film 1468980
Parent Of	William Gore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128698&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128698&Relationship=2ndParent



