

Charles McMorland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040751
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McMorland
Parent's Occupation (As Documented)	Miniature-painter
Parent's Occupation (Standardised)	Miniature Painter
Gender	Male
Abode	Cases Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1786
Register	Burials 1785 - 1787, Page 102, Entry 1
Source	LDS Film 093913
Parent	Patrick McMorland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040751&Relationship=1stParent



